Model Name,Item Number,Individual Box,Individual Dimensions (in),Individual Weight (lbs),Shipping Weight (lbs),Inner Carton QTY,Inner Box Dimension (in),Inner Carton Weight (lbs),Shipping Weight (lb),Master Carton QTY,Master Carton Dimension (in),Master Carton Weight (lbs),Shipping Weight (lbs),,,,
Orbit 110,GO1108G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit110_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit110_box.png"" width=70></a>",2.3 x 2.25 x 1.25,0.08,0.6,1,5.12 x 4.8 x 2.95,0.12,1,20,15.43 x 11.22 x 10.39,13.89,14,,,,
Orbit 118,GO1180G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit118_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit118_box.png"" width=70></a>",2.9 x 1.4 x 1.1,0.07,0.6,1,5.9 x 4.3 x 2.7,0.12,1,20,14.5 x 12.4 x 9.4,9.5,10,,,,
Orbit 122,GO1228G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit122_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit122_box.png"" width=70></a>",2.9 x 1.8 x 1.1,0.22,0.6,1,5.5 x 4.13 x 2.5,0.12,1,20,12.79 x 11.8 x 13.18,12,13,,,,
Orbit 128,GO1288G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit128_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit128_box.png"" width=70></a>",2.9 x 1.8 x 1.1,0.22,0.6,1,5.5 x 4.13 x 2.5,0.36,1,20,12.79 x 11.8 x 13.18,12.12,13,,,,
Orbit 130,GO1308G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit130_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit130_box.png"" width=70></a>",1.89 x 2.28 x 1.3,0.081,0.8,1,5.12 x 4.8 x 2.95,0.12,1,20,15.43 x 11.22 x 10.39,13.27,14,,,,
Orbit 132,GO1328G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit132_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit132_box.png"" width=70></a>",1.5 x 1 x 2,0.081,0.8,1,5.12 x 4.8 x 2.95,0.12,1,20,15.43 x 11.22 x 10.39,13.2,14,,,,
Orbit 500,GO50016G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit500_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit500_box.png"" width=70></a>",2.2 x 2 x 1.7,0.17,0.8,1,5.3 x 4.9 x 2.95,0.12,1,20,15.43 x 11.22 x 10.39,15.7,16,,,,
Orbit 510,GO51016G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit510_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit510_box.png"" width=70></a>",2.22 x 2.59 x 1.29,0.032,0.6,1,5.12 x 4.8 x 2.95,0.11,1,20,15.43 x 11.22 x 10.39,13.4,14,,,,
Orbit 530,GO53016G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit530_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit530_box.png"" width=70></a>",2.26 x 2.61 x 1.21,0.025,0.6,1,5.12 x 4.8 x 2.95,0.11,1,20,15.43 x 11.22 x 10.39,12.98,13,,,,
Orbit 535,GO53532G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit535_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit535_box.png"" width=70></a>",2.81 x 1.98 x 1.33,0.14,0.6,1,5.1 x 4.8 x 5.1,0.65,1,20,10.6 x 10.6 x 24.4,14,15,,,,
Orbit 950,GO95016G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit950_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit950_box.png"" width=70></a>",3.42 x 2.13 x 1.38,0.15,1,1,6.89 x 4.92 x 3.15,1.2,1.6,20,16.42 x 15.16 x 10.63,20.28,21,,,,
